Nom;Description;Type;Zone;Quartier;Ilot;URL;Twitter;Linkedin;Secnumcloud;HDS;27001;27701;27018:2019;27017:2015;20000-1:2018;50001;HDA/ HADS;SOC 2 Type II;SOC 1 Type II;14001;PCI-DSS;14040;SecNumCloud en cours;SecNumCloud en projet;Utilise un hébergeur SecNumCloud;Homologation DINUM;ISO 22301
Numspot;Cloud IaaS;Infrastructure;Cloud;IaaS;;https://numspot.com/;https://twitter.com/NumSpotCloud;https://www.linkedin.com/company/numspot/;Non;Oui;Oui;Non;;;;;;;;;;;;;;;
o2switch;Cloud IaaS;Infrastructure;Cloud;IaaS;;https://www.o2switch.fr/;https://twitter.com/o2switch;https://www.linkedin.com/company/o2switch/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Vates VMS;Plateforme complète de virtualisation regroupant XCP-ng et Xen Orchestra (équivalent Vmware vSphere) - (OSS);Infrastructure;Cloud;Virtualisation;;https://vates.tech;https://twitter.com/vatesfr;https://www.linkedin.com/company/vates-sas/;Non;Non;Non;Non;;;;;;;;;;;;;;;
XCP-ng;Plateforme de virtualisation (équivalent Vmware ESXi) - Fait partie de la suite Vates VMS - logiciel open source - (OSS);Infrastructure;Cloud;Virtualisation;;https://vates.tech/xcp-ng/;https://twitter.com/vatesfr;https://www.linkedin.com/company/vates-sas/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Xen Orchestra;Plateforme d'orchestration d'environnement virtualisé, avec backup de machines virtuelles (équivalent Vmware vCenter et VEEAM) - Fait partie de la suite Vates VMS - (OSS);Infrastructure;Cloud;Virtualisation;;https://vates.tech/xen-orchestra/;https://twitter.com/vatesfr;https://www.linkedin.com/company/vates-sas/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Xen Orchestra Proxy;Permet de faire des backups en environnement Xen sur des infrastructures distantes - Fait partie de la suite Vates VMS - (OSS);Infrastructure;Cloud;Virtualisation;;https://vates.tech/xcp-ng/;https://twitter.com/vatesfr;https://www.linkedin.com/company/vates-sas/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Scalair;Cloud IaaS Souverains et solution de sécurité managées (EDR, EPP, SASE, PAM, Antispam);Infrastructure;Cloud;IaaS;;https://scalair.fr/hebergement-cloud/;https://twitter.com/Cloud_Scalair;https://www.linkedin.com/company/scalair/;Non;Oui;Oui;Non;;;;Non;;;;;;;;;;;
Claranet;Cloud IaaS Public, privé, hybride;Infrastructure;Cloud;IaaS;;https://www.claranet.com/;https://twitter.com/claranet_FR;https://www.linkedin.com/company/claranet-france/;Non;Oui;Oui;Non;;;;;;;;;Oui;;;;;;
Gandi;Cloud IaaS;Infrastructure;Cloud;IaaS;;https://www.gandi.net;https://twitter.com/gandi_net;https://www.linkedin.com/company/gandi/;Non;Non;Oui;Oui;;;;Oui;;;;;;;;;;;
Cegedim Cloud;Cloud IaaS;Infrastructure;Cloud;IaaS;;https://cegedim.cloud/;https://twitter.com/CegedimGroup;https://www.linkedin.com/company/cegedim-cloud/;Non;Oui;Oui;Non;Oui;Oui;Oui;Oui;;Oui;;;;;Oui;;;;
Cegedim Cloud;Cloud PaaS;Infrastructure;Cloud;PaaS;;https://cegedim.cloud/;https://twitter.com/CegedimGroup;https://www.linkedin.com/company/cegedim-cloud/;Non;Oui;Oui;Non;Oui;Oui;Oui;Oui;;Oui;;;;;;;;;
Cegedim Teams paie;Paie et Gestion administrative;Solution;RH;Paie;;https://www.cegedim-srh.com/solutions/Pages/TEAMS-Paie.aspx;https://twitter.com/CegedimGroup;https://www.linkedin.com/company/cegedim/;Non;Non;Non;Non;Non;Non;Non;Non;;Non;;;;;;;;;
Cegedim Teams Portail RH;Portail RH;Solution;RH;Portail RH;;https://www.cegedim-srh.com/solutions/Pages/TEAMS-Portail-RH.aspx;https://twitter.com/CegedimGroup;https://www.linkedin.com/company/cegedim/;Non;Non;Non;Non;Non;Non;Non;Non;;Non;;;;;;;;;
Cegedim Teams Décisionnel;Pilotage ressources humaines;Solution;RH;Décisionnel;;https://www.cegedim-srh.com/solutions/Pages/TEAMS-Pilotage.aspx;https://twitter.com/CegedimGroup;https://www.linkedin.com/company/cegedim/;Non;Non;Non;Non;Non;Non;Non;Non;;Non;;;;;;;;;
Cegedim Teams Talents;Gestion des ressources humaines;Solution;RH;Gestion talents;;https://www.cegedim-srh.com/solutions/Pages/GRH.aspx;https://twitter.com/CegedimGroup;https://www.linkedin.com/company/cegedim/;Non;Non;Non;Non;Non;Non;Non;Non;;Non;;;;;;;;;
Cegedim Teams GTA;Gestion des temps et des activités;Solution;RH;GTA;;https://www.cegedim-srh.com/solutions/Pages/TEAMS-GTA.aspx;https://twitter.com/CegedimGroup;https://www.linkedin.com/company/cegedim/;Non;Non;Non;Non;Non;Non;Non;Non;;Non;;;;;;;;;
Cegedim TeamsRH;SIRH;Solution;RH;Progiciel RH;;https://www.cegedim-srh.com/solutions/Pages/L'Offre-SMARTRH.aspx;https://twitter.com/CegedimGroup;https://www.linkedin.com/company/cegedim/;Non;Non;Non;Non;Non;Non;Non;Non;;Non;;;;;;;;;
Cegedim Teams Démat;Digitalisation au service de la RH;Solution;RH;Dématérialisation;;https://cegedim.cloud/;https://twitter.com/CegedimGroup;https://www.linkedin.com/company/cegedim/;Non;Non;Non;Non;Non;Non;Non;Non;;Non;;;;;;;;;
Sy By Cegedim;SY Business (Digitalisation des processus du cycle Contract to Pay);Solution;Ventes;Contract to pay;;https://www.sybycegedim.com/fr/bpm/cycle-contract-to-pay;https://twitter.com/CegedimGroup;https://www.linkedin.com/company/cegedim/;Non;Non;Non;Non;Non;Non;Non;Non;;Non;;;;;;;;;
eTrust by Cegedim;Signature électronique, vérification de signature,identité numérique, coffre-fort numérique;Solution;Transverse;Document;Signature électronique;https://www.sybycegedim.com/fr/bpm/etrust-solution-confiance-numerique;https://twitter.com/CegedimGroup;https://www.linkedin.com/company/cegedim/;Non;Non;Non;Non;Non;Non;Non;Non;;Non;;;;;;;;;
Orange Business Cloud;Cloud IaaS;Infrastructure;Cloud;IaaS;;https://cloud.orange-business.com;https://twitter.com/orangebusiness;https://www.linkedin.com/company/orange-business/;Non;Non;Oui;Oui;Oui;Oui;Oui;;;Oui;Oui;;Oui;;;;;;
SFR Business;Cloud IaaS;Infrastructure;Cloud;IaaS;;https://www.sfrbusiness.fr/infrastructure-it/;https://twitter.com/sfr_business;https://www.linkedin.com/company/sfr-business;Non;Oui;Oui;Non;;;;;;;;;;;Oui;;;;
Free pro;Cloud IaaS;Infrastructure;Cloud;IaaS;;https://xpr.freepro.com/;https://twitter.com/FreePro;https://www.linkedin.com/company/freepro/;Non;Non;Oui;Non;;;;;;;;;;;Oui;;;;
Worldline;Worldline Cloud Services - Secured IaaS;Infrastructure;Cloud;IaaS;;https://worldline.com/fr-fr/home/main-navigation/solutions/digital-de-confiance.html;https://twitter.com/WorldlineGlobal;https://www.linkedin.com/company/worldlineglobal/;Oui;Oui;Oui;Non;Oui;Oui;Oui;Oui;;Oui;Oui;Oui;Oui;;;;;;
Axway Amplify;API - Intégration;Solution;IT;Intégration;API;https://www.axway.com/en/products/amplify-platform;https://twitter.com/Axway;https://www.linkedin.com/company/axway/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Axway Managed File Transfer;MFT;Solution;IT;Intégration;MFT;https://www.axway.com/en/products/managed-file-transfer;https://twitter.com/Axway;https://www.linkedin.com/company/axway/;Non;Non;Non;Non;;;;;;;;;;;;;;;
MFT Online;Solution d’envoi sécurisé de gros fichiers dédiée aux entreprises (a le visa de l'ANSSI);Solution;IT;Intégration;MFT;https://www.mftonline.fr/;;https://www.linkedin.com/company/mftonline/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Bluefiles;MFT possédant le Visa de sécurité de l'ANSSI;Solution;IT;Intégration;MFT;https://bluefiles.com/fr;https://twitter.com/bluefiles_fr;https://www.linkedin.com/showcase/bluefiles/;Non;Oui;Non;Non;;;;;;;;;;;;;Oui;;
Marjory.io;Plateforme iPaaS d'intégration, combinant des capacités d'ETL, d'ESB, d'iPaaS, de RPA, d'EBO et de BPM;Solution;IT;Intégration;;https://marjory.io/;https://twitter.com/Marjorysolution;https://www.linkedin.com/company/marjory-solution/;Non;Non;Non;Non;;;;;;;;;;;;;;;
SCALITY;Stockage unifiée;Solution;Stockage;Stockage Cloud;;https://www.scality.com/;https://twitter.com/scality;https://www.linkedin.com/company/scality/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
TBOX;GED;Solution;Transverse;Document;GED;https://www.transfertpro.com/;https://twitter.com/TransfertPro26;https://www.linkedin.com/company/transfertpros/about/;Non;Oui;Oui;Non;;;;;;;;;;;;;;;
eDoc DeskRH;Archivage RH;Solution;RH;Archivage;;https://deskrh.fr/;https://twitter.com/SilaeSolutions;https://www.linkedin.com/company/silae/;Non;Non;Oui;Oui;;;;;;;;;;;;;;;
Fairtrust;Fairtrust IAM;Solution;Sécurité;IAM;;https://www.fairtrust.com/nos-produits-iam;;https://www.linkedin.com/company/fairtrust/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Fairtrust;Fairtrust SSO;Solution;Sécurité;SSO;;https://www.fairtrust.com/nos-produits-sso;;https://www.linkedin.com/company/fairtrust/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Evidian;Solution de sécurité des identités et des accès (IDaaS, IAG, Web Access Management, MFA, Analytics, SSO);Solution;Sécurité;IAM;;https://www.evidian.com/fr/;https://twitter.com/evidian;https://www.linkedin.com/company/evidian/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Evidian;Solution de SSO poste de travail pour tout type d’application avec mode kiosk, délégation, mode 4 yeux, etc…;Solution;Sécurité;SSO;;https://www.evidian.com/fr/;https://twitter.com/evidian;https://www.linkedin.com/company/evidian/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Evidian;Solutions d’authentification sur poste de travail (Certificat, badge, biométrie, montre connectée, …) et de MFA pour application WEB (FIDO, passkey, Push, TOTP, …);Solution;Sécurité;Authentification;;https://www.evidian.com/fr/;https://twitter.com/evidian;https://www.linkedin.com/company/evidian/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Evidian;Solution de CIAM avec MFA on-prem ou en mode SaaS (IDaaS);Solution;Sécurité;CIAM;;https://www.evidian.com/fr/;https://twitter.com/evidian;https://www.linkedin.com/company/evidian/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Ilex International;Suite IAM;Solution;Sécurité;IAM;;https://www.ilex-international.com/fr/;https://twitter.com/ILEXInternatio1;https://www.linkedin.com/company/ilex_2/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Trustbuilder;Solution de Customer Identity and Access Management (CIAM) complétable d'un MFA;Solution;Sécurité;CIAM;;https://www.trustbuilder.com/;https://twitter.com/trustbuilder;https://www.linkedin.com/company/trustbuilder/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Systancia;Suite IAM (Systancia Identité et Systancia Access);Solution;Sécurité;IAM;;https://www.systancia.com/;https://twitter.com/Systancia;https://www.linkedin.com/company/systancia/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Systancia;Solution VDI(Systancia Workplace);Solution;Sécurité;VDI;;https://www.systancia.com/;https://twitter.com/Systancia;https://www.linkedin.com/company/systancia/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Systancia;Solution d'accès distant (Systancia Gate);Solution;Sécurité;Réseau;ZTNA (Zero-Trust Network Access);https://www.systancia.com/;https://twitter.com/Systancia;https://www.linkedin.com/company/systancia/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Systancia;Solution d'accès à privilèges (Systancia CleanRoom);Solution;Sécurité;PAM;;https://www.systancia.com/;https://twitter.com/Systancia;https://www.linkedin.com/company/systancia/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Rubycat;Certifiée Visa de sécurité – CSPN, la solution logicielle de gestion des accès à privilèges PROVE IT apporte contrôle et visibilité sur les actions réalisées par les utilisateurs à privilèges;Solution;Sécurité;PAM;;https://www.rubycat.eu/;https://twitter.com/rubycat_labs;https://www.linkedin.com/company/rubycat/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Patrowl;Solution de Continuous Threat Exposure Management Offensive as-a-Service pour protéger sa surface d’attaque externe. Identifie, reconnaîs et suit la correction des risques cyber;Solution;Sécurité;PtaaS;;https://patrowl.io/;https://twitter.com/patrowl_io;https://www.linkedin.com/company/patrowl;Non;Non;Non;Non;;;;;;;;;;;;;;;
Allentis;Solutions de sécurité qualifiées par l’ANSSI, d'analyse de la performance du réseau & des applications(avec matrices de flux détaillées), et création de taps pour copie de trafic à analyser;Solution;Sécurité;NDR/IDS;;https://www.allentis.eu/;;https://www.linkedin.com/company/allentis/;Non;Non;Non;Non;;;;;;;;;;;;;;;
OverSOC;OverSOC est la plateforme de réconciliation et de valorisation des données du système d'information, au service des équipes Cyber et IT;Solution;Sécurité;CAASM;;https://www.oversoc.com/;https://twitter.com/OverSOC;https://www.linkedin.com/company/oversoc/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Olfeo;Olfeo On-Premise - Passerelle de Sécurité Web On-premise;Solution;Sécurité;SWG;;https://www.olfeo.com/;https://twitter.com/olfeo;https://www.linkedin.com/company/olfeo/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Olfeo;Olfeo On-Premise - DNS - Filtering : Solution de filtrage DNS;Solution;Sécurité;DNS;;https://www.olfeo.com/;https://twitter.com/olfeo;https://www.linkedin.com/company/olfeo/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Olfeo;Olfeo Saas - Passerelle de Sécurité Web dans le cloud;Solution;Sécurité;SWG;;https://www.olfeo.com/;https://twitter.com/olfeo;https://www.linkedin.com/company/olfeo/;Non;Non;Non;Non;;;;;;;;;;;;;;;
EfficientIP;Solutions logicielles d’automatisation de réseaux et de sécurité pour les services de gestion DNS, DHCP et adresses IP;Solution;Sécurité;DDI;;https://efficientip.com/;https://twitter.com/efficientip;https://www.linkedin.com/company/efficientip/;Non;Non;Non;Non;;;;;;;;;;;;;;;
V6protect;Du suivi des vulnérabilités au blocage des attaques web, v6Protect facilite et automatise le pilotage de la sécurité (Label FranceCyberSecurity);Solution;Sécurité;EASM;;https://www.v6protect.fr/;https://twitter.com/v6protect;https://www.linkedin.com/company/v6protect/;Non;Non;Non;Non;;;;;;;;;;;;;;;
V6protect;Solution WAF (Label FranceCyberSecurity);Solution;Sécurité;Firewall;WAF;https://www.v6protect.fr/;https://twitter.com/v6protect;https://www.linkedin.com/company/v6protect/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Secuserve;Solution E-securemail Antispam & Antivirus pour messagerie d'entreprise;Solution;Sécurité;Mail;;https://e-securemail.com/;https://twitter.com/secuserve;https://www.linkedin.com/company/secuserve/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Secuserve;Solution de messagerie Optimails sur base MailSPEC filtrée, sécurisée et hébergée en France dans des serveurs en propre redondés.;Solution;Sécurité;Mail;;https://e-securemail.com/;https://twitter.com/secuserve;https://www.linkedin.com/company/secuserve/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Secuserve;Solution E-securemail Continuity qui offre en plus du filtrage de messagerie, un accès aux 30 derniers jours de mails en cas de crash du serveur du client.;Solution;Sécurité;Mail;;https://e-securemail.com/;https://twitter.com/secuserve;https://www.linkedin.com/company/secuserve/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Altospam;MailSafe - Logiciel en mode SaaS de protection des courriers électroniques contre les spams, les virus, les scams et le phishing (Label FranceCyberSecurity, 27001 en cours);Solution;Sécurité;Mail;;https://www.altospam.com/;https://twitter.com/altospam;https://www.linkedin.com/company/altospam/;Non;Non;Non;Non;;;;;;;;;Oui;;;;;;
Altospam;MailOut - Logiciel en mode SaaS de filtrage des courriers électroniques sortants, afin d'optimiser la délivrabilité et la préservation de la réputation (Label FranceCyberSecurity, 27001 en cours);Solution;Sécurité;Mail;;https://www.altospam.com/;https://twitter.com/altospam;https://www.linkedin.com/company/altospam/;Non;Non;Non;Non;;;;;;;;;Oui;;;;;;
Mailinblack;Plateforme de cybersécurité complète (email, web, mots de passe, sensibilisation et formation cyber) (Labels Cybersecurity made in Europe et France Cybersecurity);Solution;Sécurité;Mail;;https://www.mailinblack.com/;https://twitter.com/mailinblack_fr;https://www.linkedin.com/company/mailinblack/;Non;Oui;Non;Non;;;;;;;;;;;;;;;
Mailspec;Produits et services de communication conformes pour les industries réglementées;Solution;Sécurité;Mail;;https://www.mailspec.com/;;https://www.linkedin.com/company/mailspec/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Cyberwatch;Cyberwatch vulnerability manager - Solution de gestion des vulnérabilités - Label France Cybersecurity;Solution;Sécurité;;Vulnérabilités;https://cyberwatch.fr/;https://twitter.com/cyberwatch;https://www.linkedin.com/company/cyberwatch/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Cyberwatch;Cyberwatch Compliance manager - Solution de contrôle des conformités - Label France Cybersecurity;Solution;Sécurité;Conformité;;https://cyberwatch.fr/;https://twitter.com/cyberwatch;https://www.linkedin.com/company/cyberwatch/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Examin;Plateforme de conformité en matière de cybersécurité et de protection des données pour permettre aux entreprises d’évaluer leur niveau d’exposition;Solution;Sécurité;Conformité;;https://www.examin.eu/;;https://www.linkedin.com/company/examincyber/;Non;Non;Non;Non;;;;;;;;;;;;;;;
HTTPCS by Ziwit;Outils en ligne pour sécuriser les sites et applications web;Solution;Sécurité;Web;;https://www.httpcs.com/fr/;https://twitter.com/ziwit;https://www.linkedin.com/company/ziwit/;Non;Non;Non;Non;;;;;;;;;;;;;;;
CloudFilt by Ziwit;Solution de Bot Management;Solution;Sécurité;Web;;https://cloudfilt.com/;https://twitter.com/ziwit;https://www.linkedin.com/company/ziwit/;Non;Non;Non;Non;;;;;;;;;;;;;;;
TrustSign by Ziwit;Autorité de certification;Solution;Sécurité;Certification;;https://www.trustsign.biz/;https://twitter.com/ziwit;https://www.linkedin.com/company/ziwit/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Seckiot;Suite logicielle de cartographie de réseau OT et de détection de menaces;Solution;Sécurité;OT;;https://www.seckiot.fr/;https://twitter.com/seckiot;https://www.linkedin.com/company/seckiot/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Neowave;Solutions d'authentification forte et transactions sécurisées;Solution;Sécurité;Authentification;;https://neowave.fr/fr/;https://twitter.com/NEOWAVE_FR;https://www.linkedin.com/company/neowave-sas/;Non;Non;Non;Non;;;;;;;;;;;;;;;
HIAsecure;solution d’authentification forte non-observable, non-attaquable et non-piratable par des moyens automatisés en la sécurisant par un facteur propre à l’être humain : l’intelligence;Solution;Sécurité;Authentification;;https://hiasecure.com/;;https://www.linkedin.com/company/hiasecure/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Chambersign;Autorité de certification;Solution;Sécurité;Certification;;https://www.chambersign.fr/;https://twitter.com/ChambersignFR;https://www.linkedin.com/company/chambersign-fr/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Prohacktive;Sherlock - Solution d'audit de sécurité permanent automatisé 24h24 7j7;Solution;Sécurité;Audit;;https://prohacktive.io/;https://twitter.com/Prohacktiv3;https://www.linkedin.com/company/prohacktive.io/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Smart Global Governance;Smart GRC - Solution de gestion de la gouvernance, du risque et de la conformité;Solution;Sécurité;GRC;;https://www.smartglobalgovernance.com/;https://twitter.com/_smartglobal;https://www.linkedin.com/company/smartglobalgovernance/;Non;Non;Non;Non;;;;;;;;;;;;;;;
CISO Assistant par Intuitem;Solution de GRC permettant l'analyse de risques, la mise en conformité et les audits de sécurité tout en gérant plusieurs référentiels - (OSS);Solution;Sécurité;GRC;;https://intuitem.com/fr/;;https://www.linkedin.com/company/intuitem/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Dastra;Plateforme pour gérer tous les cas d'usage du RGPD;Solution;Sécurité;GRC;RGPD;https://www.dastra.eu/;https://twitter.com/dastraeu;https://www.linkedin.com/company/dastra/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Data Legal Drive;Suite logiciel de conformité RGPD et Anticorruption;Solution;Sécurité;GRC;;https://datalegaldrive.com/;https://twitter.com/datalegaldrive;https://www.linkedin.com/company/data-legal-drive/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Yogosha;Yogosha est une plateforme de sécurité offensive qui vous permet d'identifier vos vulnérabilités les plus critiques;Solution;Sécurité;Vulnérabilités;;https://yogosha.com/;https://twitter.com/YogoshaOfficial;https://www.linkedin.com/company/yogosha/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Moabi;MOABI détecte les bugs, défauts, faiblesses et vulnérabilités au niveau logiciel sans nécessiter de code source, en faisant du reverse engineering automatique;Solution;Sécurité;Vulnérabilités;;https://moabi.com/;https://twitter.com/moabi_com;https://www.linkedin.com/company/moabi-com/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Reversense;Solution pour automatiser l'évaluation de la sécurité des applications mobiles et embarquées grâce à son propre moteur d'attaque et de reverse engineering;Solution;Sécurité;Vulnérabilités;;https://www.reversense.com/;https://twitter.com/_reversense_;https://www.linkedin.com/company/reversense/;Non;Non;Non;Non;;;;;;;;;;;;;;;
CHIPJUICE;ChipJuice de Texplained permet l'ingénierie inverse et l'extraction de données des circuits intégrés;Solution;Sécurité;Reverse-Engineering;;https://www.texplained.com/;;https://www.linkedin.com/company/texplained/;Non;Non;Non;Non;;;;;;;;;;;;;;;
GLIMPS;GLIMPS analyse profonde de fichiers en vue de détecter et de caractériser les menaces les plus sophistiquées en quelques secondes;Solution;Sécurité;Vulnérabilités;;https://www.glimps.fr/;https://twitter.com/GlimpsRe;https://www.linkedin.com/company/glimpsre/;Non;Non;Non;Non;;;;;;;;;;;;;;;
6cure Threat Protection;Solution anti DDOS qui identifie et filtre en temps réel les attaques DDoS les plus complexes, jusqu’au niveau applicatif;Solution;Sécurité;DDOS;;https://www.6cure.com;https://twitter.com/6cure;https://www.linkedin.com/company/6cure/;Non;Non;Non;Non;;;;;;;;;;;;;;;
